

Henry Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293966
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Poole
Gender	Male
Abode	Fazakerley
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1845
Register	Baptisms 1835 - 1866, Page 102, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293966&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293966&Relationship=2ndParent



