

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Williamson Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1783
Register	Burials 1781 - 1784, Page 76, Entry 27
Source	LDS Film 93913
Parent	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037025&Relationship=1stParent



