

Elizabeth Dickinson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461270
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson?
Spouse's Occupation (As Documented)	Officer in the customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	? St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1836
Register	Baptisms 1835 - 1836, Page 391, Entry 3124
Source	LDS Film 1656421 (and 1656422)
Parent Of	George Dickinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461270&Relationship=Baptised
Married To	James Dickinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461270&Relationship=1stParent



