

Clement Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001885
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Hartley
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 15, Entry 1
Source	LDS Film 1656376
Married To	Eliza. Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001885&Relationship=Bride



