

Thomas Blaymires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blaymires
Gender	Male
Abode	Batchelor St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1856
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1855 - 1856, Page 250, Entry 1995
Source	LDS Film 93887
Parent Of	Elizabeth Blaymires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238687&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238687&Relationship=2ndParent



