

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Tythe barn strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1784
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	13 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 592
Source	LDS Film 93833
Parent Of	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024229&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024229&Relationship=2ndParent



