

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Abode	Blundell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 252, Entry 2013
Source	LDS Film 1656378
Parent Of	Mary Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083306&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083306&Relationship=2ndParent



