

Jeremiah Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042254
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Halliday
Gender	Male
Abode	Bridge Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1795
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	18 Apr 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 655
Source	LDS Film 93833
Parent Of	Jeremiah Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042254&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042254&Relationship=2ndParent



