

Thomas Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redmond
Gender	Male
Abode	Egerton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Aug 1856
Register	Baptisms 1856 - 1857, Page 264, Entry 2111
Source	LDS Film 93887
Parent Of	Samuel Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242044&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242044&Relationship=2ndParent



