

William Stephen Aitchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stephen
Surname	Aitchinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 118, Entry 940
Source	LDS Film 93884
Parent	Thomas Aitchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184479&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184479&Relationship=2ndParent



