

Richard Blunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181203
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blunt
Gender	Male
Abode	Kew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 188, Entry 1502
Source	LDS Film 93884
Parent Of	Sarah Alice Blunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181203&Relationship=2ndParent



