

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462300
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Paul St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1836
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1836 - 1837, Page 120, Entry 954
Source	LDS Film 1656422
Parent Of	William Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462300&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462300&Relationship=2ndParent



