

Walter Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126534
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Maxwell
Gender	Male
Abode	Wapping
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 263, Entry 2102
Source	LDS Film 1656419
Parent Of	John May Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126534&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126534&Relationship=2ndParent



