

Willm Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130027187
First Name (With Contractions)	Willm
First Name (Without Contractions)	Willm
Surname	Tyrer
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1831
Witnesses	Mary Smith?; Anne Tyrer; Rich Wainwright; Willm Tyrer
Marriage Type	Licence
Marrying Minister	Robert Davies, Off Minister
Register	Marriages 1831 - 1833, Page 87, Entry 260
Source	LDS Film 93919
Witnessed Marriage Of	Henry Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027187&Relationship=Groom
Witnessed Marriage Of	Mary Tyrers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027187&Relationship=Bride



