

Joseph Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074493
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holden
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jan 1836
Witnesses	Joseph Holden; William Holden
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 187, Entry 324
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074493&Relationship=Groom
Witnessed Marriage Of	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074493&Relationship=Bride



