

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040405
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Cross Hall St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1841
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Widower
Witnesses	Henry Elston; Ann Rowlands, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 178, Entry 355
Source	LDS Film 93920
Witnessed By	Henry Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040405&Relationship=Witness_1
Witnessed By	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040405&Relationship=Witness_2
Married To	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040405&Relationship=Bride



