

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189588
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Gregson St Low Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 278, Entry 2221
Source	LDS Film 93885
Parent Of	George Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189588&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189588&Relationship=2ndParent



