

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Chadwick Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1849
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1834 - 1926, Page 25, Entry 197
Source	LDS Film 1656207
Parent Of	William John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194880&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194880&Relationship=2ndParent



