

John Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkman
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1804
Occupation (As Documented)	Muslin Manufacturer
Occupation (Standardised)	Muslin Manufacturer
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 314
Source	LDS Film 1068889
Married To	Mary Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010405&Relationship=Bride



