

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jun 1776
Witnesses	William Shendall; John Part
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 118, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049825&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049825&Relationship=Bride



