

Thomas Kewen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewen
Gender	Male
Abode	Norfolk St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 283, Entry 784
Source	LDSNo 1656418
Parent Of	Jane Kewen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107906&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107906&Relationship=2ndParent



