

Robert Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cotter
Gender	Male
Abode	Case's Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1787
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1785 - 1787, Page 108, Entry 23
Source	LDS Film 093913
Married To	Ann Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041404&Relationship=Deceased



