

Benjamin Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198713
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parry
Gender	Male
Abode	1 Myrtle Place
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1857
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Apr 1841
Register	Baptisms 1851 - 1872, Page 39, Entry 2005
Source	LDS Film 1656153
Parent Of	James Alfred Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198713&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198713&Relationship=2ndParent



