

John Pryderch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pryderch
Gender	Male
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 387, Entry 3090
Source	LDS 1656419
Parent Of	John Pryderch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119853&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119853&Relationship=2ndParent



