

Thomas Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flinn
Gender	Male
Abode	Heath St.
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1850
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	22 Nov 1849
Register	Baptisms 1831 - 1861, Page 92, Entry 466
Source	LDS Film 1655552
Parent Of	Hannah Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195300&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195300&Relationship=2ndParent



