

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051183
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jun 1800
Witnesses	Robt. Bispham; Jane Thompson
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 134, Entry 665
Source	LDS Film 1656197
Witnessed Marriage Of	John Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051183&Relationship=Groom
Witnessed Marriage Of	Mary Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051183&Relationship=Bride



