

Elizabeth Caswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117871
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Caswell
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1826
Register	Baptisms 1825 - 1826, Page 139, Entry 1106
Source	LDS 1656419
Parent Of	Sarah Caswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117871&Relationship=Baptised
Married To	Richard Caswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117871&Relationship=1stParent



