

George Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142733
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Floyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milk Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 193, Entry 1542
Source	LDS Film 1656421
Parent	John Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142733&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142733&Relationship=2ndParent



