

Joseph C. Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060195
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	C.
Surname	Whitehead
Gender	Male
Abode	Sir Thomas Buildings
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Aug 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 168
Source	LDS Film 1068890
Married To	Frances Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060195&Relationship=Deceased



