

Jinny Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093632
First Name (With Contractions)	Jinny
First Name (Without Contractions)	Jinny
Surname	Lea
Gender	Unknown
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Sep 1788
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 190, Entry 13
Source	LDS Film 1647560
Parent	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093632&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093632&Relationship=2ndParent



