

Anne Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049160
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Williams
Gender	Female
Abode	Brick St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jul 1798
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 62, Entry 10
Source	LDS Film 93873
Parent	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049160&Relationship=1stParent



