

Thomas Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brakell
Gender	Male
Abode	Kensington
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	16 Jul 1852
Register	Baptisms 1851 - 1872, Page 10, Entry 1680
Source	LDS Film 1656153
Parent Of	Sarah Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195977&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195977&Relationship=2ndParent



