

John Conie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conie?
Gender	Male
Abode	Dwerry House Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833 - 1834, Page 154, Entry 1231
Source	LDS Film 1656421
Parent Of	Mary Jane Conie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142422&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142422&Relationship=2ndParent



