

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Frederick St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1827
Occupation (As Documented)	Engine smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1827 - 1828, Page 84, Entry 669
Source	LDS Film 1656419
Parent Of	Edward Adam Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124585&Relationship=Baptised
Married To	Anne Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124585&Relationship=2ndParent



