

David Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234520
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Gender	Male
Abode	Richmond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1854
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	1 Jun 1854
Register	Baptisms 1854 - 1855, Page 144, Entry 1147
Source	LDS Film 93887
Parent Of	Francis Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234520&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234520&Relationship=2ndParent



