

Joseph Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231950
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	W. Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 233, Entry 1864
Source	LDS Film 93886
Parent	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231950&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231950&Relationship=2ndParent



