

William Keegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keegan
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Profet St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 51, Entry 402
Source	LDS Film 1656422
Parent	Thomas Keegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157446&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157446&Relationship=2ndParent



