

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Horatio St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	18 Apr 1860
Register	Baptisms 1859 - 1860, Page 379, Entry 3026
Source	LDS Film 1656561
Parent Of	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254583&Relationship=2ndParent



