

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024425
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1772
Register	Burials 1769 - 1774, Page 107, Entry 31
Source	LDS Film 1656377
Parent	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024425&Relationship=1stParent



