

Henry Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080604
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pugh
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jan 1853
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full age
Status	Bachelor
Witnesses	Ann Pugh; Edward Pugh
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 208, Entry 416
Source	LDS Film 1647895
Witnessed By	Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080604&Relationship=Witness_1
Witnessed By	Edward Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080604&Relationship=Witness_2
Married To	Henrietta Breen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080604&Relationship=Bride



