

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072280
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jan 1829
Witnesses	Thos. Watterson; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 127, Entry 189
Source	LDS Film 1647985
Witnessed Marriage Of	John Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072280&Relationship=Groom
Witnessed Marriage Of	Esther Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072280&Relationship=Bride



