

John Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clinton
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1851
Witnesses	John Clinton, (X); Mary Clinton, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 139, Entry 278
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Bridges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079286&Relationship=Groom
Witnessed Marriage Of	Ann Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079286&Relationship=Bride



