

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011634
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 173, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011634&Relationship=Deceased



