

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072071
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Gender	Female
Abode	Plumbe Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Sep 1826
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 175, Entry 8
Source	LDS Film 1656376
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072071&Relationship=1stParent



