

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1760
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	1 Aug 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 31
Source	LDS Film 1656376
Parent Of	James Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008964&Relationship=Baptised



