

Ellen Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422047
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Unsworth
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Red Cross Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1794
Date Of Child's Birth	20 May 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 17
Source	LDS Film 1468979
Parent Of	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422047&Relationship=Baptised
Married To	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422047&Relationship=1stParent



