

Thomas Brownsword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brownsword
Gender	Male
Abode	Brooks's Alley
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	['dec'd' is entered after father's occupation]
Source	LDS Film 1656377
Parent Of	Sarah Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045689&Relationship=Deceased



