

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Lumber Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 103, Entry 823
Source	LDS Film 93884
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180524&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180524&Relationship=2ndParent



