

Stephanie Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125168
First Name (With Contractions)	Stephanie
First Name (Without Contractions)	Stephanie
Surname	Robinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Baker row
Year	1828 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1828
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 65, Entry 513
Source	LDS Film 1656149
Parent Of	Catharine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125168&Relationship=Baptised
Married To	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125168&Relationship=1stParent



