

William Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1775
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	26 Jul 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 14
Source	LDS Film 1656377
Parent Of	Jenny Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014194&Relationship=Baptised



