

John Howie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howie
Gender	Male
Abode	Hart St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1821
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 152, Entry 1210
Source	LDS Film 1656418
Parent Of	George Johnson Howie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103341&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103341&Relationship=2ndParent



