

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Abode	Bispham St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1841
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1841 - 1842, Page 67, Entry 532
Source	LDS Film 1656424
Parent Of	Henry Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172154&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172154&Relationship=2ndParent



