

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1841
Witnesses	John Gibson; Sennet Mc Meking
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 120, Entry 120
Source	LDS Film 1068927
Witnessed Marriage Of	John McCutcheon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040670&Relationship=Groom
Witnessed Marriage Of	Jane McMeking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040670&Relationship=Bride



