

Isaac Birtchbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026798
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birtchbee
Gender	Male
Abode	Johnson street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Feb 1786
Register	Baptisms 1786, Page 146, Entry 212
Source	LDS Film 93833
Parent Of	Thomas Birtchbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026798&Relationship=2ndParent



