

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048517
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1760
Witnesses	Richd. Holland; Thos. Woods
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 42, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	George Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048517&Relationship=Groom
Witnessed Marriage Of	Mary Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048517&Relationship=Bride



