

Thomas Carlile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carlile
Gender	Male
Abode	Collingwood St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1828
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1828 - 1829, Page 18, Entry 137
Source	LDS Film 93877
Parent Of	John Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127751&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127751&Relationship=2ndParent



