

Oswald Crosskis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013080
First Name (With Contractions)	Oswald
First Name (Without Contractions)	Oswald
Surname	Crosskis
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1757
Register	Burials 1754 - 1765, Page 29, Entry 17
Source	LDS Film 1656376
Parent	William Crosskis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013080&Relationship=1stParent



