

Richard Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110389
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wareing
Gender	Male
Abode	Circus St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8511
Source	LDS Film 560881
Parent Of	John P. Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110389&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110389&Relationship=2ndParent



