

George Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136099
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wray
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 97, Entry 769
Source	LDS Film 93878
Parent	Edward Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136099&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136099&Relationship=2ndParent



