

John French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	French
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1836
Date Of Child's Birth	14 Apr 1836
Register	Baptisms 1836 - 1840, Page 15, Entry 7
Source	LDS Film 396375
Parent Of	Thomas French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428601&Relationship=2ndParent



