

Matthew Mahny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153195
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Mahny
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Copperas Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 169, Entry 1345
Source	LDS Film 1656422
Parent	John Mahny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153195&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153195&Relationship=2ndParent



