

George Whyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429019
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whyte
Gender	Male
Abode	Parlement Street
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1837
Occupation (As Documented)	Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	Margaret Whyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429019&Relationship=Baptised
Married To	Mary Ellen Whyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429019&Relationship=2ndParent



