

Rebecca Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030729
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Pearson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1788
Date Of Child's Birth	3 Aug 1788
Register	Baptisms 1788, Page 194, Entry 1028
Source	LDS Film 93833
Parent Of	Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030729&Relationship=Baptised
Married To	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030729&Relationship=1stParent



