

Henry Fisher Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141674
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fisher
Surname	Young
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Lawton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1833
Baptising Minister	J. Fearon Offg. Minr.
Register	Baptisms 1833 - 1834, Page 61, Entry 483
Source	LDS Film 1656421
Parent	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141674&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141674&Relationship=2ndParent



